"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://www.w3.org/2000/01/rdf-schema#label","Droit inaliénable"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://www.w3.org/2000/01/rdf-schema#comment","Un droit inaliénable est un droit directement attaché à la personne en raison même de ce qu'elle est ; un droit inaliénable est un droit inhérent à un individu du seul fait de ce qu'il est et donc du fait de sa condition humaine. Mais il existe aussi des droits inaliénables rattachés à une personne en raison de ses qualités ou encore de la position qu'elle occupe dans la société. Une personne ne peut donc pas se séparer de ses droits inaliénables même si elle le souhaite. À l'inverse, un droit qui peut être cédé, transféré ou vendu est un droit aliénable."
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ius_inalienabile"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20859006"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbj2"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageID",5247802
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageRevisionID",188933629
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_(droit)"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_en_droit_public_français"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignité"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_politique"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lextenso"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Zuber"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Ivens"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté"
"http://fr.dbpedia.org/resource/Droit_inaliénable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
