"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2000/01/rdf-schema#label","Winifred Edgerton Merrill"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2000/01/rdf-schema#label","Winifred Edgerton Merrill"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2000/01/rdf-schema#label","Winifred Edgerton Merrill"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2000/01/rdf-schema#label","Winifred Edgerton Merrill"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2000/01/rdf-schema#comment","Winifred Edgerton, née le 24 septembre 1862 à Ripon, dans le Wisconsin et morte le 6 septembre 1951 à Fairfield, dans le Connecticut, est une mathématicienne et pédagogue américaine. Elle est la première femme diplômée de l'université Columbia et la première américaine docteure en mathématiques."
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:merrill.winifred-edgerton"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=38250"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Merrill.html"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xcbt"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8025385"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Winifred_Edgerton_Merrill"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winifred_Edgerton_Merrill"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Winifred_Edgerton_Merrill"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وینیفرد_ادگرتون_مریل"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winifred_Edgerton_Merrill"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winifred_Edgerton_Merrill"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016088604"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Winifred_Edgerton_Merrill"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128146937732413830402"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fairfield_(Connecticut)"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ripon_(Wisconsin)"
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://dbpedia.org/ontology/wikiPageID",13209149
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://dbpedia.org/ontology/wikiPageRevisionID",180461384
"http://fr.dbpedia.org/resource/Winifred_Edgerton_Merrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_LaDuke"
