"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2000/01/rdf-schema#label","Thunderbolt Ross"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2000/01/rdf-schema#label","サディアス・ロス"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2000/01/rdf-schema#label","Thunderbolt Ross"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2000/01/rdf-schema#label","Thunderbolt Ross"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Thaddeus « Thunderbolt » Ross est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Stan Lee et le dessinateur Jack Kirby, le personnage de fiction apparaît pour la première fois dans le comic book Incredible Hulk (vol. 1) #1 en 1962. À l'origine, le personnage est un lieutenant-général de l'US Air Force et le père de Betty Ross, qui pourchasse le colosse vert Hulk et qui ne possède aucun super-pouvoir. Le Hulk rouge se fait connaître en assassinant l'Abomination, l'un des pires ennemis de Hulk."
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thunderbolt-Ross"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thaddeus_Ross"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jhhf"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선더볼트_로스"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1841525"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thunderbolt_Ross"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷霆·羅斯"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاندربولت_راس"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הענק_האדום"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thunderbolt_Ross"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サディアス・ロス"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தண்டர்போல்ட்_ரோசு"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громовержець_Росс"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثاندربولت_روس"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Громовержец_Росс"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thunderbolt_Ross"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Thunderbolt_Ross"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thunderbolt_Ross"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://dbpedia.org/ontology/wikiPageID",3609514
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",190545290
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfer_d'argent"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zzzax"
"http://fr.dbpedia.org/resource/Thunderbolt_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Incredible_Hulk_(jeu_vidéo,_2008)"
