"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2000/01/rdf-schema#label","Compositeur azéri de ballet"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26700644"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Azeri_bale_bestecileri"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Azeraj_baletaj_komponistoj"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_باله_اهل_جمهوری_آذربایجان"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Azərbaycan_balet_bəstəkarları"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Azerbaijani_ballet_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Әзірбайжан_балет_сазгерлері"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Балетные_композиторы_Азербайджана"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://dbpedia.org/ontology/wikiPageID",14190151
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://dbpedia.org/ontology/wikiPageRevisionID",183762284
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur azéri de ballet"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_azéri_de_ballet?oldid=183762284&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_ballet"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_ballet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_azéri_de_musique_classique"
