"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://www.w3.org/2000/01/rdf-schema#label","Faux Mérovingiens"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://www.w3.org/2000/01/rdf-schema#label","Falsos merovingis"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://www.w3.org/2000/01/rdf-schema#comment","L'appellation de Faux Mérovingiens regroupe des personnages qui apparaissent parfois dans certaines généalogies des Mérovingiens, au sujet desquels il existe des controverses ou des doutes portant sur leur existence réelle ou sur leur appartenance à la dynastie mérovingienne."
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Falsos_merovingis"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Falsche_Merowinger"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лже-Меровинги"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qydl7"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750372"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageID",1591101
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageRevisionID",189993352
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audovère"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnétrude"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Guyse"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnachaire_II"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcomir"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrude"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Liège"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/635"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ier"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubert_Le_Mire"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/632"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondovald"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erchinoald"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widukind"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haldetrude"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocoristique"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydulphe_de_Lobbes"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthaire"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieul_de_Reims"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorien"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léger_d'Autun"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aripert"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_Kurth"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavarois"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aripert_II"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/727"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_II"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amant-de-Boixe"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingonde_(femme_de_Clotaire_Ier)"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/670"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_Frédégaire"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribert_de_Laon"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibert_Ier"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribert_II"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Guibours"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remacle_de_Stavelot"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_le_Jeune"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liutpert"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebert_III_l'Adopté"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_Ier"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantilde"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebert_IV"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_III"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesta_Dagoberti"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_II"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_de_France"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badéric"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Plantard"
"http://fr.dbpedia.org/resource/Faux_Mérovingiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/607"
