"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#label","Bodhi"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#label","بودهي"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#label","Bồ-đề"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#label","Bodhi"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#label","Бодгі"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#label","Bodhi"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#label","Bodhi"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#label","Bodhi"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#label","菩提"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#comment","Bodhi est un terme pāli et sanskrit (devanāgarī : बोधि ; chinois : pútí ; japonais : bodai ; tibétain : byang-chub) signifiant « intelligence », « connaissance parfaite », « révélation », « éveil ». Dans le bouddhisme ce terme désigne la délivrance, l'illumination, ou l'état d'éveil d'une personne libérée du saṃsāra, le cycle des renaissances et le tourbillon des passions. L'arbre de la Bodhi est vénéré comme un symbole de l'éveil du Bouddha."
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1869347"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/bodhi-Buddhism"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bodhi-eveil"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بودهي"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodhi"
"http://fr.dbpedia.org/resource/Bodhi","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බෝධි"
