"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#label","The White Dawn"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#label","The White Dawn"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","The White Dawn est un film canadien réalisé par Philip Kaufman et sorti en 1974. C'est seulement le troisième film de l'histoire réalisé au-delà du cercle polaire, après Nanouk l'Esquimau en 1922 et Eskimo en 1933. Pour plus de réalisme, il a été tourné avec d'authentiques eskimos et en utilisant leur propre langue."
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v54292"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9301/"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6966"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=7676"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/72255/"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=54967"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/65177,"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=25651.html?nopub=1"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072403"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-White-Dawn"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/white_dawn"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26605"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/34225"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5028"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alba_di_ghiaccio"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_White_Dawn"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_White_Dawn"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q8zjy"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_White_Dawn"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2554338"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageID",9822401
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageRevisionID",180148114
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_américain"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Oates"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Archibald_Houston"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Canada"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1974"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_canadien"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Mancini"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanouk_l'Esquimau"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gossett_Jr."
"http://fr.dbpedia.org/resource/The_White_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
