"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/2000/01/rdf-schema#label","La Légende du pauvre bossu"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/2000/01/rdf-schema#comment","La Légende du pauvre bossu est un court métrage d'animation réalisé par Michel Ocelot en 1982. Il s'agit d'un conte original dont l'univers visuel s'inspire des gravures médiévales occidentales."
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/162558"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/40254"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0176958"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=172929"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/174897/"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8142.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Légende_du_pauvre_bossu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/52615"
