"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/2000/01/rdf-schema#label","Cpuburn"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/2000/01/rdf-schema#comment","CpuBurn est une suite de logiciels conçu pour appliquer une forte charge processeur. Il est écrit en assembleur pour les processeurs compatibles Intel x86. Il permet d'utiliser à son maximum le processeur pour tester sa fiabilité, par exemple après un overclocking. Ce programme pousse à bout le système de ventilation d'un ordinateur et peut provoquer des avaries. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ? 
* Portail des logiciels libres"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2382591"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qynpv"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageID",1818150
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageRevisionID",92501034
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assembleur"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalisation_du_matériel_informatique"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overclocking"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.sbcglobal.net/redelm/"
"http://fr.dbpedia.org/resource/Cpuburn","http://dbpedia.org/ontology/wikiPageLength",903
"http://fr.dbpedia.org/resource/Cpuburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalisation_du_matériel_informatique"
"http://fr.dbpedia.org/resource/Cpuburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Cpuburn","http://xmlns.com/foaf/0.1/homepage","http://pages.sbcglobal.net/redelm/"
"http://fr.dbpedia.org/resource/Cpuburn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cpuburn","http://xmlns.com/foaf/0.1/name","CpuBurn"
"http://fr.dbpedia.org/resource/Cpuburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cpuburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cpuburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cpuburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Cpuburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cpuburn?oldid=92501034&ns=0"
"http://fr.dbpedia.org/resource/Cpuburn","http://fr.dbpedia.org/property/développeur","Robert Redelmeier"
"http://fr.dbpedia.org/resource/Cpuburn","http://fr.dbpedia.org/property/nom","CpuBurn"
