"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Gamme naturelle"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Strój naturalny"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Intonazione naturale"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Five-limit tuning"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2000/01/rdf-schema#comment","En théorie de la musique occidentale, une gamme naturelle (parfois appelée gamme des physiciens) est une gamme, ou un système d'accord, obtenue par des combinaisons d'intervalles purs : octave, quinte et tierce majeure pures (correspondant respectivement aux rapports de fréquence 2/1, 3/2 et 5/4). Plusieurs procédés ont été proposés, notamment par Gioseffo Zarlino, Joseph Sauveur, Hermann von Helmholtz, etc."
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:5-limit_tuning_and_intervals"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046h7"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Intonația_naturală"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Five-limit_tuning"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Натуральный_строй"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17079199"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intonazione_naturale"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Натуральний_стрій"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strój_naturalny"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://dbpedia.org/ontology/wikiPageID",52842
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://dbpedia.org/ontology/wikiPageRevisionID",191049893
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_mineur"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_diatonique"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limma"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TonNetz_Do_majeur.svg"
"http://fr.dbpedia.org/resource/Gamme_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale"
