"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#label","Loutfy Boulos"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#label","Loutfy Boulos"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#label","Loutfy Boulos"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#comment","Loutfy Boulos, né le 14 mai 1932 à Qena en Égypte et mort le 27 avril 2015 au Caire, est un botaniste égyptien.Il est connu principalement pour la publication, entre 1995 et 2007, de sa Flore d'Égypte (Flora of Egypt) en quatre volumes, qui recense 2125 espèces, dont 63 espèces endémiques d'Égypte et 92 endémiques proches vivant en Égypte et dans un pays limitrophe."
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35861435"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Boulos"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=659251"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003031349"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001777063"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1607_589X"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=1025-1"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09083062"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c45lj_"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071470530/id"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5981584"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82139070"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p085014788"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132878607"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loutfy_Boulos"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23312781"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loutfy_Boulos"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90834161"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Qena"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageID",8409723
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageRevisionID",189091732
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atractylis_boulosii"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridaceae"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1932"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2015"
"http://fr.dbpedia.org/resource/Loutfy_Boulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagonia_boulosii"
