"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avril_1900","http://www.w3.org/2000/01/rdf-schema#label","Avril 1900"
"http://fr.dbpedia.org/resource/Avril_1900","http://www.w3.org/2000/01/rdf-schema#label","April 1900"
"http://fr.dbpedia.org/resource/Avril_1900","http://www.w3.org/2000/01/rdf-schema#comment","• Victoire des Boers à Mostertshoek."
"http://fr.dbpedia.org/resource/Avril_1900","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:April_1900"
"http://fr.dbpedia.org/resource/Avril_1900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_1900"
"http://fr.dbpedia.org/resource/Avril_1900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874532"
"http://fr.dbpedia.org/resource/Avril_1900","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ဢေႇပရႄႇ_1900"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageID",1419198
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageRevisionID",180694917
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashantis"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Rioton"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_Ispahan"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_presse"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_François-Joseph"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Charpentier"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Globe_céleste"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Fischer"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Tracy"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphone"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Joalland"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Maurice"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Theater_(Berlin)"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Orville_Beckman"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Miller"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_des_Machines"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_équatoriale"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phono-Ciné-Théâtre"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Alexandre-III"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Francis_Richter"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Goncourt"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ruskin"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Garin"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ-de-Mars_(Paris)"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chari"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_B._Smith"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Falguière"
"http://fr.dbpedia.org/resource/Avril_1900","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
