"subject","predicate","object"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Excuse My French (série télévisée)"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Excuse My French est une série télévisée canadienne anglophone de type sitcom, produite par CFCF-TV, réalisée par et Jack Shea, et diffusée de 1974 à 1976 sur le réseau CTV. La série met en scène Stuart Gillard et dans les rôles de Peter et Marie-Louise Hutchins, un couple mixte anglo-francophone vivant à Montréal."
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0341145"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09cg84"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Excuse_My_French_(1974_TV_series)"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061865"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1435723
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",117030752
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Plaxton"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1974"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CTV"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Roman"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gadouas"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Charbonneau"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Gillard"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CTV_Television_Network"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wayne"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Leroux"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Pennington"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Berval"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gélinas"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme_officiel_au_Canada"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Hahu"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrette_Beaudoin"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_1970"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Kaufer"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFCF-DT"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Charbonneau"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Shea_(réalisateur)"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Lajeunesse"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",2031
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_1970"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1974"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CTV"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Excuse_My_French_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
