"subject","predicate","object"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 Junie"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 de junio"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 Mezheven"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 de chunio"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","6月19日"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 juni"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 tháng 6"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 June"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 de junh"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 de juny"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","June 19"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 giugno"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#label","19 juin"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#comment","Le 19 juin est le 170e jour de l'année du calendrier grégorien, le 171e en cas d'année bissextile. Il reste 195 jours avant la fin de l'année. C'était généralement le 1er jour du mois de messidor dans le calendrier républicain français, officiellement dénommé jour du seigle. C'est aussi une date possible mais exceptionnelle pour le solstice d'été dans l'hémisphère nord et celui d'hiver dans l'hémisphère sud, et ainsi le début respectif de l'été ou de l'hiver dans chacun desdits deux hémisphères. 18 juin - 19 juin - 20 juin"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19_June"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/June_19"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/19._6."
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/19-июнь"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/6_сарын_19"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Рашәарамза_19"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Önwa_ishií_19"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۹_ژوئن"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/19-iyun"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/19_czerwca"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జూన్_19"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/19._lipnja"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/June_19"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/19_Jun"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Аштемковонь_19_чи"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/19._junij"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/19_juny"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Kesimáánu_19."
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/19_June"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2669"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/19_ngoNhlangulana"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/19._Juni"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/19_Juni"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/19_de_zugno"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/6月19号"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/19_يونيه"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlachicuazti_19"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/19_пеледыш"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/19ma_di_junio"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/19._jūnijs"
"http://fr.dbpedia.org/resource/19_juin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/6월_19일"
