"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Shaftesbury (Dorset)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Shaftesbury (Angleterre)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","沙夫茨伯里"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#comment","Shaftesbury est une ville du Dorset, en Angleterre. Elle est située dans le nord du comté, près de la frontière du Wiltshire, à 32 km à l'ouest de Salisbury. Au recensement de 2011, elle comptait 7 314 habitants."
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=ST861228_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10458298"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/ST8622/shaftesbury/"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/286"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Dorset/Shaftesbury/"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Dorset/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/34420"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙夫茨伯里"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:3636"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96075880"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Shaftesbury_(Dorset)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631444"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Shaftesbury,_Dorset"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shaftesbury_(Dorset)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04003434"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2603931"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شافتسبوری"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000014558"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7294988/"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2638157/"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shaftesbury_(Dorset)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shaftesbury_(lungsod)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074551489"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شافٹسبری"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شافتسبوری"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dm2j"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sceftonia"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135037451"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageID",5846524
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageRevisionID",175430363
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/981"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lapage"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Shaftesbury"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_des_monastères"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_S_Goodall"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_M._Upjohn"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_le_Martyr"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_le_Grand"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1035"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salisbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/888"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_le_Grand"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/880"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Newton"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Upjohn"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelstan"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Minnear"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/wikiPageLength",2199
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.georss.org/georss/point","51.0066 -2.198"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Dorset"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shaftesbury_(Angleterre)?oldid=175430363&ns=0"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0066
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.198
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shaftesbury_(Angleterre)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1979999542236 51.00659942627)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1979999542236 51.00659942627)"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/areaCode","01747"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/populationTotal",7314
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/postalCode","SP7"
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/abstract","Shaftesbury est une ville du Dorset, en Angleterre. Elle est située dans le nord du comté, près de la frontière du Wiltshire, à 32 km à l'ouest de Salisbury. Au recensement de 2011, elle comptait 7 314 habitants."
"http://fr.dbpedia.org/resource/Shaftesbury_(Angleterre)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q55231693"
