"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://www.w3.org/2000/01/rdf-schema#label","Animateur sur Bel RTL"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31902194"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://dbpedia.org/ontology/wikiPageID",9374285
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://dbpedia.org/ontology/wikiPageRevisionID",147552983
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://www.w3.org/2004/02/skos/core#prefLabel","Animateur sur Bel RTL"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animateur_sur_Bel_RTL?oldid=147552983&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Bel_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Bel_RTL"
