"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Charles Dupuy (4)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Dupuy IV"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://www.w3.org/2000/01/rdf-schema#comment","Le quatrième gouvernement Charles Dupuy est le gouvernement de la Troisième République en France du 1er novembre 1898 au 18 février 1899 :"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Charles_Dupuy_(4)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzmr"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Charles_Dupuy_(4)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111963"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Dupuy_IV"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageID",1432043
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageRevisionID",170583055
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lebret"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dupuy"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Viger"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Faure"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lockroy"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Henri_Brisson_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Charles_Dupuy_(4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Delcassé"
