"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Nasiruddin al-Albani"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#label","Насируддін аль-Албані"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Nasir al-Din al-Albani"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Nāsir ad-Dīn al-Albānī"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Nasiruddin al-Albani"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Nasir ad-Din al-Albani"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#label","Насируддин аль-Албани"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Nasir-ud-Din al-Albani"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Nasir-ud-Din al-Albani (en arabe : محمد ناصر الدين الألباني), né en 1914 à Shkodër (Albanie) et mort apatride le 2 octobre 1999 à Amman (Jordanie), est un théologien, juriste et savant de l'islam, spécialisé dans la jurisprudence islamique et dans l'authentification des hadiths. Sa grande érudition dans la science du hadith lui vaut d'être surnommé par les salafistes « le traditionniste du siècle »."
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/101916"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8170_0908"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muhammad_Nasir_ad-Din_al-Albani"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুহাম্মদ_নাসিরুদ্দীন_আল-আলবানী"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muhammad_Nasiruddin_al-Albani"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Muhammad_Nashiruddin_al-Albani"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560078"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08hnkc"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muhammad_Nasiruddin_al-Albani"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محمد_ناصر_الدین_البانی"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/محمد_ناصر_الدین_البانی"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muhamed_Nasirudin_Albani"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/32367"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074368605"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81026566"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Насируддин_аль-Албани"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мұхаммед_Насыруддин_әл-Албани"
"http://fr.dbpedia.org/resource/Muhammad_Nasir-ud-Din_al-Albani","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Насируддін_аль-Албані"
