"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2000/01/rdf-schema#label","Canton de Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2000/01/rdf-schema#label","Kanton Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Château-la-Vallière est un ancien canton français situé dans le département d'Indre-et-Loire et la région Centre."
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3705"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1310732"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Château-la-Vallière_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Château-la-Vallière"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v706m"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://fr.dbpedia.org/property/cons","Martine Chaigneau"
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://dbpedia.org/ontology/wikiPageID",420797
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://dbpedia.org/ontology/wikiPageRevisionID",186461717
"http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvigné_(Indre-et-Loire)"
