"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Anastazy-Astryk"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Astrik"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#label","استريك"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Astéric d'Esztergom"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Astrik"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#comment","Saint Astéric prieur de Pannonhalma puis Saint Astéric archevêque d'Esztergom (donné également comme Anastase, Astericus, Ascrick, Astric) († dans les années 1030). Fête le 12 novembre."
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Astrik"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Aseric"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bastricus.html"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01145704"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asterico_de_Esztergom"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Astrik"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anastasio_de_Esztergom"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astrik"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anastazy-Astryk"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271wdj"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544145"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anastasius_I._(Astrik)"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135808634"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/استريك"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astrik"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Asztrik"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Astrik"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80263773"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астрик"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://dbpedia.org/ontology/wikiPageID",3118503
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://dbpedia.org/ontology/wikiPageRevisionID",189517381
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastase"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Astéric_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Pannonhalma"
