"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#label","Stefen Fangmeier"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#label","ستيفين فانجمير"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#label","Stefen Fangmeier"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#label","Stefen Fangmeier"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#label","Stefen Fangmeier"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#comment","Stefen Fangmeier est un réalisateur, superviseur des effets visuels, et assistant réalisateur, il est né le 8 décembre 1960 à El Paso dans le Texas."
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20070119025"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/734614/"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=163949"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1286135"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=119471459"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1488_3260"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=38888"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=216615"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0266777"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=133500.html?nopub=1"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1867977"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=347995"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27016146"
"http://fr.dbpedia.org/resource/Stefen_Fangmeier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p225860"
