"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2000/01/rdf-schema#label","James Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:James_Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ceyms_Braun"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:جیمز_براون"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:James_Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:James_Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8561489"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:James_Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جيمس_براون"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เจมส์_บราวน์"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:James_Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:James_Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جیمز_براون"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:James_Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://dbpedia.org/ontology/wikiPageID",14231447
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",184362679
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2004/02/skos/core#prefLabel","James Brown"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:James_Brown?oldid=184362679&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_musicien_américain"
"http://fr.dbpedia.org/resource/Catégorie:James_Brown","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_chanteur"
