"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/2000/01/rdf-schema#label","Sonia Pallin"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/2000/01/rdf-schema#comment","Sonia Pallin, née le 26 mars 1974, est une karatéka française, spécialiste du kumite féminin des moins de 60 kg."
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.karaterec.com/en/competitors/sonia-pallin"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43375347"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdh0qwlg"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageID",11290230
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageRevisionID",170040423
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_karaté_en_kumite_individuel"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_1994"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_1996"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_1994"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_1995"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_française"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_féminin_moins_de_60_kg"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1974"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_karaté_en_kumite_par_équipe"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/wikiPageLength",1717
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_karaté_en_kumite_par_équipe"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_française"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1974"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_karaté_en_kumite_individuel"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonia_Pallin?oldid=170040423&ns=0"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonia_Pallin"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/abstract","Sonia Pallin, née le 26 mars 1974, est une karatéka française, spécialiste du kumite féminin des moins de 60 kg."
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sonia_Pallin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9017214"
