"subject","predicate","object"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2000/01/rdf-schema#label","Witches 5"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2000/01/rdf-schema#label","Mistress 9"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2000/01/rdf-schema#label","Death Busters"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2000/01/rdf-schema#label","Death Busters"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2000/01/rdf-schema#comment","Death Busters (デス・バスターズ, Desu Basutāzu, « Les Conquérants de l’abîme » dans les premières traductions françaises) est le nom des ennemis de fiction issue du troisième arc narratif de la franchise Sailor Moon, créée par Naoko Takeuchi. Extraterrestres venus du système stellaire Tau, leur objectif est d’imposer l’ère du Silence sur Terre."
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Witches_5"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Busters"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistress_9"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Death_Busters"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903010"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดธบัสเตอร์"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デス・バスターズ"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Death_Busters"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Death_Busters"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Death_Busters"
"http://fr.dbpedia.org/resource/Death_Busters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0531pd"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageID",8595091
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageRevisionID",190687881
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chieko_Honda"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunihiko_Ikuhara"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudialyte"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_stellaire"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noriko_Uemura"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriko_Fuchizaki"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surhomme"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukiyo_Fujii"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Kamiya"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chibiusa_Tsukino"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumi_Kasahara"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messie"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Leccia"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Ogouz"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_dissociatif_de_l'identité"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshino_Takamori"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_déontologique"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Pluto"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Saturn"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Neptune"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_génétique"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pika_Édition"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Uranus"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Venus"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésuvianite"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(outil)"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Sailor_Moon"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Moon_(personnage)"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Mercury"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Moon"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Jupiter"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Mars"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_fiction"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolinite"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienséance"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-flammes"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tellurite"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiluite"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyborg"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_of_Nativity_Façade_of_Basilica_and_Expiatory_Church_of_the_Holy_Family_(Basílica_i_Temple_Expiatori_de_la_Sagrada_Família)_(_UNESCO_World_Heritage_Site)._Barcelona,_Catalonia,_Spain.jpg"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otakon_2012_024.JPG"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinoptilolite"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūko_Minaguchi"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savant_fou"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanorobot"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atavisme"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Kawamura"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Kanai"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoko_Takeuchi"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimétite"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgones"
"http://fr.dbpedia.org/resource/Death_Busters","http://dbpedia.org/ontology/wikiPageLength",28186
"http://fr.dbpedia.org/resource/Death_Busters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Sailor_Moon"
