"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Hauff"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Hauff"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#label","Гауф, Вильгельм"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Hauff"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Hauff"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・ハウフ"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Hauff (* 29 novembre 1802 à Stuttgart; † 18 novembre 1827 à Stuttgart) est un écrivain allemand de l'époque du Biedermeier. Après ses études, il est devenu le précepteur des enfants du ministre de la guerre de Wurtemberg, le général Ernst Eugen von Huegel (1774-1849). Pour eux il écrit ses contes, qu'il a édités en 1826. Inspiré par les romans de Sir Walter Scott, Hauff écrit le roman historique Lichtenstein (1826), qui a acquis une grande popularité en Allemagne et particulièrement en Souabe, traitant de la période la plus intéressante dans l'histoire de ce pays, le règne du duc Ulrich (1487-1550)."
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/102012"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=142106"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?2025"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=131859"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/12512"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/24493"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/52821"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3730599"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/214947"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Wilhelm-Hauff"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gq7xvf"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-853621"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=187911"
"http://fr.dbpedia.org/resource/Wilhelm_Hauff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2346202"
