"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2000/01/rdf-schema#label","VW W12 Coupé"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2000/01/rdf-schema#comment","La Volkswagen W12 Coupé - également connue sous le nom de Volkswagen Nardò (faisant référence au circuit automobile de Nardò, près de la ville de Nardò en Italie) était un prototype de voiture de sport créé par la marque allemande Volkswagen en 1997. Ferdinand Piëch, CEO du groupe Volkswagen demande à Giorgetto Giugiaro et son équipe d'Italdesign de créer une voiture de sport Volkswagen capable d'intégrer un moteur 12 cylindres en W, ainsi que le système 4Motion du groupe. Ce moteur W12 de 239 kg sera l'ancêtre direct du moteur W16 disponible dans la Bugatti Veyron."
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volkswagen_W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォルクスワーゲン・W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2724049"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volkswagen_W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volkswagen_W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volkswagen_W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VW_W12_Coupé"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hp9v"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volkswagen_W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volkswagen_W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volkswagen_W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volkswagen_W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageID",6381505
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageRevisionID",190348946
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2008-07-12_Volkswagen_W12_Syncro_Concept_Goodwood.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_(entreprise)"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italdesign"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volkswagen_W12_Nardo_2001_Vue_arrière..jpg"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_W12"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_W16"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4Motion"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_dessinée_par_Italdesign"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supercar"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Piëch"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Veyron_16.4"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nardò"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Tokyo"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Nardò"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://dbpedia.org/ontology/wikiPageLength",5065
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Supercar"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_dessinée_par_Italdesign"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Volkswagen_W12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
