"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/functionEndYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/functionEndYear","1906"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/functionStartYear","1901"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/personName","Auguste Barnaud"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/personName","Adolphe Ferrier"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/startOccupation","Maire deDie(1885-1894)"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/startOccupation","Député (1902-1906)"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/startOccupation","Fabricant de machines agricoles"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/startOccupation","Ancien maire deDie"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Die"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Adolphe_Ferrier"
"http://fr.dbpedia.org/resource/Canton_de_Die__1901__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Die_(Drôme)"
