"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andriy","http://www.w3.org/2000/01/rdf-schema#label","Andriy"
"http://fr.dbpedia.org/resource/Andriy","http://www.w3.org/2000/01/rdf-schema#label","Andriy"
"http://fr.dbpedia.org/resource/Andriy","http://www.w3.org/2000/01/rdf-schema#comment","Andriy est un prénom masculin ukrainien dont l'origine provient du grec ancien ἀνήρ / anḗr qui signifie « homme fort »."
"http://fr.dbpedia.org/resource/Andriy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrii_(given_name)"
"http://fr.dbpedia.org/resource/Andriy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrii_(given_name)"
"http://fr.dbpedia.org/resource/Andriy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андрій"
"http://fr.dbpedia.org/resource/Andriy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Andri"
"http://fr.dbpedia.org/resource/Andriy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16154196"
"http://fr.dbpedia.org/resource/Andriy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andriy"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageID",14075758
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageRevisionID",184182832
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréas_(prénom)"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_(prénom)"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andry_Fedetchko"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_(prénom)"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Kulyk"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Kutsmus"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Kotelnik"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Kovalenko"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Khloptsov"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Khripta"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Husin"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Kalashnykov"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Grivko"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Hovorov"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Fedchuk"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Glushchenko"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Deryzemlya"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Dikan"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Andriy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Bratashchuk"
