"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#label","Johann Benedict Listing"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#label","Johann Benedict Listing"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#label","Johann Benedict Listing"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#label","Листинг, Иоганн Бенедикт"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#label","Johann Benedict Listing"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#label","Johann Benedict Listing"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#label","Johann Benedict Listing"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#label","يوهان بينيدكت ليستينغ"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#comment","Johann Benedict Listing (25 juillet 1808 à Francfort-sur-le-Main - 24 décembre 1882 à Göttingen) est un mathématicien allemand."
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=80726"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Listing.html"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=19953"
"http://fr.dbpedia.org/resource/Johann_Benedict_Listing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k07cmc"
