"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/2000/01/rdf-schema#label","Robert Chisholm (Canadian politician)"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/2000/01/rdf-schema#label","Robert Chisholm"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/2000/01/rdf-schema#label","روبرت تشيشولم"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/2000/01/rdf-schema#comment","Robert Chisholm (né le 31 août 1957 à Kentville) est un syndicaliste et homme politique canadien."
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RobertNDP"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434795"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_تشيشولم"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pxpk"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Chisholm_(Canadian_politician)"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_تشيشولم"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kentville"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://dbpedia.org/ontology/wikiPageID",5824671
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://dbpedia.org/ontology/wikiPageRevisionID",179883224
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Robert_Chisholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth—Cole_Harbour"
