"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Santa Cruz (Perù)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz Province, Peru"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (lalawigan ha Peru)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2000/01/rdf-schema#label","Province de Santa Cruz (Cajamarca)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Santa Cruz (Perú)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2000/01/rdf-schema#label","Provinz Santa Cruz (Peru)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (província do Peru)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2000/01/rdf-schema#label","聖克魯斯省 (秘魯)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Santa Cruz (en espagnol : Provincia de Santa Cruz) est l'une des treize provinces de la région de Cajamarca, dans le nord-ouest du Pérou. Son chef-lieu est la ville de . La province fait partie du diocèse de Chiclayo."
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Cruz_Province,_Peru"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santa_Cruz_(provins_i_Peru)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santa_Cruz_(lalawigan_ha_Peru)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz_Province,_Peru"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_(província_do_Peru)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Santa_Cruz_(Peru)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1900964"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_سانتا_کروز_(پرو)"
"http://fr.dbpedia.org/resource/Province_de_Santa_Cruz_(Cajamarca)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_(provincie_van_Peru)"
