"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2000/01/rdf-schema#label","Maktab al-Khidamat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2000/01/rdf-schema#label","Maktab al-Khidamat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2000/01/rdf-schema#label","Maktab al-Khadamāt"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2000/01/rdf-schema#label","Maktab al-Khidamat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2000/01/rdf-schema#label","マクタブ・アル＝ヒダマト"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2000/01/rdf-schema#comment","Le Maktab al-Khadamāt ou Maktab Khadamāt al-Mujāhidīn al-Arab (arabe : مكتب الخدمات ou مكتب خدمات المجاهدين العرب, Bureau de services, également connu sous le nom de Bureau afghan), a probablement été fondé par le docteur Abdallah Azzam, professeur d’Oussama ben Laden, et membre influent des Frères musulmans. Durant la guerre soviéto-afghane, le MAK a joué un rôle minime, la formation d'un petit groupe de 100 combattants et la collecte d'environ 2 millions de dollars en dons de musulmans obtenus par l'intermédiaire d'un réseau de bureaux internationaux dans les pays arabes et occidentaux."
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مکتب_الخدمات"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maktab_al-Khidamat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maktab_al-Chidamāt"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037bwq"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maktab_al-Khadamat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maktab_al-Khidamat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクタブ・アル＝ヒダマト"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مکتب_الخدمات"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maktab_al-Khidamat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mektebu'l_Hidemat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411386"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i79460"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maktab_al-Khidamat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maktab_al-Khidamat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maktab_al-Khidamat"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://dbpedia.org/ontology/wikiPageID",109590
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://dbpedia.org/ontology/wikiPageRevisionID",185845325
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisations_et_personnes_considérées_par_l'ONU_comme_proches_d'Al-Qaïda_ou_des_talibans"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_islamiste"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Pakistan"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter-Services_Intelligence"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_musulmans"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_ou_personne_considérée_comme_terroriste_par_l'ONU"
"http://fr.dbpedia.org/resource/Maktab_al-Khadamāt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_afghan"
