"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erinaceus_tschifuensis","http://www.w3.org/2000/01/rdf-schema#label","Erinaceus tschifuensis"
"http://fr.dbpedia.org/resource/Erinaceus_tschifuensis","http://dbpedia.org/ontology/wikiPageID",4447853
"http://fr.dbpedia.org/resource/Erinaceus_tschifuensis","http://dbpedia.org/ontology/wikiPageRevisionID",59509381
"http://fr.dbpedia.org/resource/Erinaceus_tschifuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Erinaceus_tschifuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erinaceus_amurensis"
"http://fr.dbpedia.org/resource/Erinaceus_tschifuensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Erinaceus_amurensis"
"http://fr.dbpedia.org/resource/Erinaceus_tschifuensis","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Erinaceus_tschifuensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Erinaceus_tschifuensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erinaceus_tschifuensis?oldid=59509381&ns=0"
"http://fr.dbpedia.org/resource/Erinaceus_tschifuensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erinaceus_tschifuensis"
