"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2000/01/rdf-schema#label","Tarcísio Filho"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2000/01/rdf-schema#label","Tarcísio Filho"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2000/01/rdf-schema#comment","Tarcísio Filho, de son vrai nom Tarcísio Pereira de Magalhães Filho, né le 22 août 1964 à São Paulo, est un acteur de cinéma et de télévision brésilien. Sa carrière a débuté en 1972. Il est le fils des acteurs Glória Menezes et Tarcísio Meira."
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/332947/"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0276934"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083201"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تارسيسيو_فيلهو"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047f7cy"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tarcísio_Filho"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tarcísio_Filho"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarcísio_Filho"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tarcísio_Filho"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageID",6685032
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageRevisionID",185451373
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_São_Paulo"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1964"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glória_Menezes"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarcísio_Meira"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://dbpedia.org/ontology/wikiPageLength",576
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_São_Paulo"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1964"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_brésilien"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Tarcísio_Filho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
