"subject","predicate","object"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2000/01/rdf-schema#label","Segundo oficial de máquinas"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2000/01/rdf-schema#label","Primo ufficiale di macchina"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2000/01/rdf-schema#label","Second engineer"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2000/01/rdf-schema#label","Second mécanicien"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2000/01/rdf-schema#comment","Le second mécanicien est sous la direction du chef mécanicien. Présent sur les navires en haute mer, le second mécanicien est le remplaçant du chef mécanicien en cas d'indisponibilité de ce dernier. Le second mécanicien encadre (dépendant du tonnage du navire , de la puissance et du type de moteur) des officiers mécaniciens et des ouvriers mécaniciens (maître machine, graisseur, nettoyeur). Le second mécanicien est un officier responsable du fonctionnement, de la maintenance des différents éléments techniques (propulsion mécanique, production électrique, automation, installation hydraulique, climatisation etc .) d'un navire de commerce, de pêche, de navire de plaisance à utilisation commerciale ou militaire. Il est un officier du département technique du bord."
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5454131"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/II_mechanik"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primo_ufficiale_di_macchina"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segundo_oficial_de_máquinas"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwst5"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_engineer"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageID",7071151
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageRevisionID",183195070
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_électrique_sur_navire_de_plaisance"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_chargé_du_quart"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_mécanicien"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quart_(marine)"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_(navire)"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STCW"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_bateau_plaisance"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Permis_de_conduire_les_moteurs_marins_(250kW).jpg"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maintenance_mécanique"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_des_machines"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_maritime"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_mer"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_plaisance_à_utilisation_commerciale"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_capitaine"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_pêche"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_commerce"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_navire"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_électrique_des_navires"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formation-maritime.fr/index.php%3Foption=com_content&view=article&id=63&Itemid=336"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/wikiPageLength",5214
"http://fr.dbpedia.org/resource/Second_mécanicien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maintenance_mécanique"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_maritime"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Maintenance"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Second_mécanicien?oldid=183195070&ns=0"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Permis_de_conduire_les_moteurs_marins_(250kW).jpg"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ystad_R142_Forum_Marinum_engine_room_1.jpg"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/légende","Second mécanicien en salle de contrôle des machines."
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/formation","Selon la puissance de l'installation"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/appellations","Second mécanicien"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/métiersVoisins","Officier mécanicien, ouvrier mécanicien"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/salaire","dépendant de la puissance du navire et du genre de navigation"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://fr.dbpedia.org/property/secteurD'activité","transport maritime"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ystad_R142_Forum_Marinum_engine_room_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Second_mécanicien"
"http://fr.dbpedia.org/resource/Second_mécanicien","http://dbpedia.org/ontology/abstract","Le second mécanicien est sous la direction du chef mécanicien. Présent sur les navires en haute mer, le second mécanicien est le remplaçant du chef mécanicien en cas d'indisponibilité de ce dernier. Le second mécanicien encadre (dépendant du tonnage du navire , de la puissance et du type de moteur) des officiers mécaniciens et des ouvriers mécaniciens (maître machine, graisseur, nettoyeur). Le second mécanicien est un officier responsable du fonctionnement, de la maintenance des différents éléments techniques (propulsion mécanique, production électrique, automation, installation hydraulique, climatisation etc .) d'un navire de commerce, de pêche, de navire de plaisance à utilisation commerciale ou militaire. Il est un officier du département technique du bord."
