"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2000/01/rdf-schema#label","Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2000/01/rdf-schema#label","Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2000/01/rdf-schema#label","Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2000/01/rdf-schema#label","Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2000/01/rdf-schema#comment","Bocanovice (en polonais : Boconowice ; en allemand : Botzonowitz) est une commune du district de Frýdek-Místek, dans la région de Moravie-Silésie, en République tchèque. Sa population s'élevait à 491 habitants en 2021."
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/56294"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge667523"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00535931"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wdz6"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوتسانوویتسه"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوتسانوویتسه"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888969"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437787"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боцановице"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bocanovice"
"http://fr.dbpedia.org/resource/Bocanovice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3079176/"
