"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Beernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Beernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Beernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Beernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Beernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Beernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Beernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Beernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Beernem","http://www.w3.org/2000/01/rdf-schema#label","Gare de Beernem"
"http://fr.dbpedia.org/resource/Gare_de_Beernem","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Beernem (en néerlandais : station Beernem) est une gare ferroviaire belge de la ligne 50A, de Bruxelles-Midi à Ostende, située sur le territoire de la commune de Beernem, dans la province de Flandre-Occidentale en Région flamande. Elle est mise en service en 1838 par l'administration des chemins de fer de l'État belge. C'est une gare de la Société nationale des chemins de fer belges (SNCB) desservie par des trains Omnibus (L) et d’Heure de pointe (P)."
