"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2000/01/rdf-schema#label","Правительство Шмыгаля"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Shmyhal"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2000/01/rdf-schema#label","Shmyhal Government"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Schmyhal"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Chmyhal"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2000/01/rdf-schema#label","Governo Šmihal'"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Chmyhal est le gouvernement ukrainien depuis le 4 mars 2020."
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Урад_Дзяніса_Шмыгаля"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυβέρνηση_του_Σμιγκάλ"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_de_Shmyhal"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уряд_Дениса_Шмигаля"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shmyhal_Government"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Schmyhal"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правительство_Шмыгаля"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Denysa_Szmyhala"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87070710"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8xgw7sz"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դենիս_Շմիգալի_կառավարություն"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabinet_Shmyhal"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Šmihal'"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageID",13222494
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageRevisionID",191489928
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Abramovsky"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Liashko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Lechtchenko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleh_Nemchinov"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleh_Ourousky"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadym_Prystaiko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Chmyhal"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rada_(Ukraine)"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2020_en_Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioulia_Svyrydenko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksym_Stepanov"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioulia_Lapoutina"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(Ukraine)"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodymyr_Zelensky"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mars"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavlo_Koukhta"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Vitrenko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2020"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_ukrainiennes_de_2019"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Tkachenko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioubomyra_Mandziy"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Hontcharouk"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksi_Reznikov"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Bessarab"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmytro_Kouleba"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihor_Oumansky"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Chkarlet"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihor_Petrachko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Marchenko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Ukraine"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérim_(droit_constitutionnel)"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladyslav_Krykliy"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_en_fonction_en_Europe"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Maliouska"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsen_Avakov"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Kubrakov"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(parti_politique_ukrainien)"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadym_Gutzeit"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illia_Yemets"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryna_Lazebna"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksiy_Chernyshov"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iryna_Verechtchouk"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youriy_Polioukhovytch"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksiy_Lioubchenko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksiy_Liubchenko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Stefanychyna"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouslan_Strelets"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serviteur_du_peuple_(parti_politique)"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Bouslavets"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svitlana_Fomenko"
"http://fr.dbpedia.org/resource/Gouvernement_Chmyhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Ukraine)"
