"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année","http://dbpedia.org/ontology/wikiPageID",13234642
"http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",169206663
"http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décennie"
"http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre_en_romain"
"http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Last_word"
"http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Exploration_de_l'espace_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Exploration_de_l'espace_par_année?oldid=169206663&ns=10"
