"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#label","天浴"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#label","Xiu Xiu: The Sent Down Girl"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#label","Xiu Xiu"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#label","Xiu Xiu (film)"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#label","Xiu Xiu (film)"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Xiu Xiu (天浴, Tiān Yù) est un film hongkongais réalisé par Joan Chen, sorti en 1998."
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=4929"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31538"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=444237"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=565"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/xiu_xiu_the_sent_down_girl"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/69672"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film344130.html"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0115005"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160616"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=8878"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=85204"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61786"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/28570/"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/27649.aspx"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32815,"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60031774"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C9B1-06C0-9B4F-EECE-76DC-1"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=41255"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=xiuxiu.htm"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/114475/"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1098156"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11772"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11138.html?nopub=1"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31123/"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сю_Сю:_Сосланная"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xiu_Xiu_(film)"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xiu_Xiu:_The_Sent_Down_Girl"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xiu_Xiu:_The_Sent_Down_Girl"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天浴"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703079"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Xiu_Xiu:_The_Sent_Down_Girl"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xiu_Xiu"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュウシュウの季節"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08chpb"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageID",14089745
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188156325
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1998"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_taïwanais_sorti_en_1998"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chan_Wai-chung"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Machine"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_Yang"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Chen"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_Jie"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Chen"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Yue"
"http://fr.dbpedia.org/resource/Xiu_Xiu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_révolution_culturelle"
