"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2000/01/rdf-schema#label","無宗教"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2000/01/rdf-schema#label","Irréligion"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2000/01/rdf-schema#label","Không tôn giáo"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2000/01/rdf-schema#label","Niereligijność"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2000/01/rdf-schema#label","Konfessionslosigkeit"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2000/01/rdf-schema#label","Irreligión"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2000/01/rdf-schema#label","لادينية"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2000/01/rdf-schema#comment","L’irréligion ou l’irreligionisme est une appellation servant à désigner toute opinion philosophique qui refuse le principe de culte religieux. Dans les faits, ce terme englobe des notions très diverses : l'athéisme, l'agnosticisme, le déisme, le scepticisme, la libre-pensée, voire le théisme philosophique. En statistique, la notion se traduit simplement par l'expression « sans religion » dans les questionnaires. L'irréligion a au moins trois aspects distincts :"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irreligion"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/لادينية"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ireligija"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konfessionslosigkeit"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нерелигиозност"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بێدینی"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niereligijność"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vwlt"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αθρησκία"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅଣଧର୍ମବାଦ"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Non_credentes"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12422"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brezverstvo"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Irrelihiyon"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Anghrefydd"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/无宗教"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אי-דת"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/धर्म_इतर"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нерелигиозност"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irreligión"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/18710"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ধর্মহীনতা"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irreligion"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нерелігійність"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uskonnottomuus"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การไม่มีศาสนา"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ireligiozita"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無宗教"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tidak_beragama"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58721"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779997400"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சமயமின்மை"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Irrelixión"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անկրոնություն"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Irreligion"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nereligingumas"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dinsizlik"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/无宗教"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/निधर्मी"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dinsizlik"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/لادينيت"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لادينية"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ù-cŭng-gáu"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ireligiozitate"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لادينيه"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bêdin"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dinsizlik"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irreligie"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irreligião"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irreligiosità"
"http://fr.dbpedia.org/resource/Irréligion","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Yrreligy"
