"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arédit/Artima","http://www.w3.org/2000/01/rdf-schema#label","Arédit/Artima"
"http://fr.dbpedia.org/resource/Arédit/Artima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866168"
"http://fr.dbpedia.org/resource/Arédit/Artima","http://dbpedia.org/ontology/wikiPageID",338291
"http://fr.dbpedia.org/resource/Arédit/Artima","http://dbpedia.org/ontology/wikiPageRevisionID",147105336
"http://fr.dbpedia.org/resource/Arédit/Artima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artima"
"http://fr.dbpedia.org/resource/Arédit/Artima","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Artima"
"http://fr.dbpedia.org/resource/Arédit/Artima","http://dbpedia.org/ontology/wikiPageLength",19
"http://fr.dbpedia.org/resource/Arédit/Artima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arédit/Artima?oldid=147105336&ns=0"
"http://fr.dbpedia.org/resource/Arédit/Artima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arédit/Artima"
"http://fr.dbpedia.org/resource/Arédit/Artima","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
