"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://www.w3.org/2000/01/rdf-schema#label","Sport automobile en France"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://www.w3.org/2000/01/rdf-schema#label","Motorsport i Frankrike"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le sport automobile français entre dans la légende en créant la première compétition automobile de l'histoire avec l'épreuve Paris-Rouen le 22 juillet 1894. Le premier prix est partagé entre Panhard & Levassor et les fils de Peugeot frères."
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motorsports_in_France"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493875"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwrm"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motorsport_i_Frankrike"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageID",302583
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189864671
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JMB_Racing"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suisse_1982"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prost_Grand_Prix"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_la_montagne"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_manufacturiers"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexis_Racing"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(France)"
"http://fr.dbpedia.org/resource/Sport_automobile_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_du_sport_automobile"
