"subject","predicate","object"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2000/01/rdf-schema#label","1664 (bier)"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2000/01/rdf-schema#label","1664 (bière)"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2000/01/rdf-schema#label","1664 (birra)"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2000/01/rdf-schema#comment","1664 (prononcé « seize cent soixante-quatre »souvent abrégé en « seize soixante-quatre » ou en « seize » tout court[réf. nécessaire]) est une marque de Kronenbourg SAS, brasseur alsacien installé à Obernai dans le Bas-Rhin et appartenant aujourd'hui au groupe danois Carlsberg. Cette marque est commercialisée dans 70 pays."
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1664_(Alsatian_beer)"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1664_(birra)"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1664_(beer)"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1664_(Alsatian_beer)"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h_t7"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1664_(맥주)"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1664_(bier)"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1664_(bira)"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1664_bir"
"http://fr.dbpedia.org/resource/1664_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795163"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageID",1500849
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageRevisionID",189196365
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obernai"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_de_la_bière"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronenbourg_SAS"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Etchebest"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronenbourg"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_&_Newcastle"
"http://fr.dbpedia.org/resource/1664_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
