"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://www.w3.org/2000/01/rdf-schema#label","Affaire Michel Mouillot"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Michel Mouillot concerne Michel Mouillot, ancien maire de Cannes, qui a été condamné pour « corruption, prise illégale d'intérêts, abus de biens sociaux, faux et usage de faux et emplois fictifs »."
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825837"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkl41"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageID",193964
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageRevisionID",188324559
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_illégale_d'intérêts"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière_en_France"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_biens_sociaux"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_(lieu)"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mouillot"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_sous"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_et_administration_à_Cannes"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi_fictif"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/wikiPageLength",2093
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière_en_France"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_et_administration_à_Cannes"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affaire_Michel_Mouillot?oldid=188324559&ns=0"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affaire_Michel_Mouillot"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Michel_Mouillot"
"http://fr.dbpedia.org/resource/Affaire_Michel_Mouillot","http://dbpedia.org/ontology/abstract","L'affaire Michel Mouillot concerne Michel Mouillot, ancien maire de Cannes, qui a été condamné pour « corruption, prise illégale d'intérêts, abus de biens sociaux, faux et usage de faux et emplois fictifs »."
