"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itoua","http://www.w3.org/2000/01/rdf-schema#label","Itoua"
"http://fr.dbpedia.org/resource/Itoua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15820520"
"http://fr.dbpedia.org/resource/Itoua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Itoua"
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageID",12444342
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageRevisionID",157685211
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Itoua"
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurèle_Itoua-Atsono"
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Itoua"
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aurèle_Itoua-Atsono"
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Itoua"
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hervé_Itoua"
"http://fr.dbpedia.org/resource/Itoua","http://dbpedia.org/ontology/wikiPageLength",290
"http://fr.dbpedia.org/resource/Itoua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Itoua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Itoua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Itoua?oldid=157685211&ns=0"
"http://fr.dbpedia.org/resource/Itoua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Itoua"
