"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/functionEndYear","1887"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/functionStartYear","1856"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/personName","(fils du précédent)"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/personName","Léopold-Pierre Limayrac"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/startOccupation","Journaliste, Maire deCastelnau"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/startOccupation","Député (1871-1876)"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil général"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Léopold_Limayrac"
"http://fr.dbpedia.org/resource/Canton_de_Castelnau-Montratier__1856__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Castelnau-Montratier"
