"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2000/01/rdf-schema#label","Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2000/01/rdf-schema#label","Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2000/01/rdf-schema#comment","Le Bussento est un fleuve d'Italie, dans la Province de Salerne en Campanie."
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1017698"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scmwk"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageID",8009712
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageRevisionID",181940104
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caselle_in_Pittari"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morigerati"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervati"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Campanie"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_Ier"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanza_(Italie)"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_en_Europe"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policastro_Bussentino"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Sabetta"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Policastro"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salerne"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmbussento.it/"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.morigerati.sa.it/oasi.php/"
"http://fr.dbpedia.org/resource/Bussento","http://dbpedia.org/ontology/wikiPageLength",2256
"http://fr.dbpedia.org/resource/Bussento","http://www.georss.org/georss/point","40.065461 15.510464"
"http://fr.dbpedia.org/resource/Bussento","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_en_Europe"
"http://fr.dbpedia.org/resource/Bussento","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Campanie"
"http://fr.dbpedia.org/resource/Bussento","http://xmlns.com/foaf/0.1/name","Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Campanie"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bussento?oldid=181940104&ns=0"
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0655
"http://fr.dbpedia.org/resource/Bussento","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.5105
"http://fr.dbpedia.org/resource/Bussento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bussento_reserve.jpg"
"http://fr.dbpedia.org/resource/Bussento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bussento.jpg"
"http://fr.dbpedia.org/resource/Bussento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulino_Bussento.jpg"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/nom","Bussento"
"http://fr.dbpedia.org/resource/Bussento","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Régions_d'Italie"
