"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Fugida a Egipte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Fuga para o Egito"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Vlucht naar Egypte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Fugida en Egipte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Втеча до Єгипту"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Fuite en Égypte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Trốn sang Ai Cập"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Tec'h da Egipt"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Бегство в Египет"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Flykten till Egypten"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#comment","La Fuite en Égypte et le massacre des Innocents sont rapportés dans un passage de l'Évangile selon Matthieu (Mt 2, 13-23) qui forme une unité rédactionnelle. Cet épisode est un thème iconographique majeur dans l'art chrétien. Les deux textes font partie du corpus propre à cet évangile : ces faits ne sont pas évoqués dans les deux autres évangiles synoptiques (Marc et Luc) ni dans celui de Jean."
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flight_into_Egypt"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Flight_into_Egypt"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бегство_в_Египет"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flight_into_Egypt"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבריחה_למצרים"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/逃往埃及"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huida_a_Egipto"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuga_in_Egitto"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flucht_nach_Ägypten"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уцёкі_ў_Егіпет"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlucht_naar_Egypte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070024"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/73B64"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бекство_у_Египат"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flight_into_Egypt"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Flecht_nei_Egypte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fuĝo_al_Egiptio"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fugida_en_Egipte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رحلت_مصر"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bijeg_u_Egipat"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bijeg_u_Egipat"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelarian_ke_Mesir"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fuga_para_o_Egito"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fugida_a_Egipte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Menekülés_Egyiptomba"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Útěk_do_Egypta"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การหนีไปอียิปต์"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எகிப்துக்குத்_தப்பி_ஓடிச்_செல்லுதல்"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lari_ke_Mesir"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φυγή_στην_Αίγυπτο"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرار_به_مصر"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qtbz"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flykten_till_Egypten"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kukimbilia_Misri"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tec'h_da_Egipt"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهرب_إلى_مصر"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Втеча_до_Єгипту"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837143"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رحلة_العيله_المقدسه_لمصر"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փախուստ_Եգիպտոս"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pako_Egyptiin"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trốn_sang_Ai_Cập"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flukten_til_Egypt"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageID",1051478
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",190158600
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:François_de_Nomé_-_The_Flight_into_Egypt_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Osona"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage_avec_la_fuite_en_Égypte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrigente"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fuite_en_Égypte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_chrétien"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Giordano"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Elsheimer"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fuite_en_Égypte_(Elsheimer)"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fuite_en_Égypte_(Poussin)"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie-du-Capitole"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ_dans_l'art"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fuite_en_Égypte_(Titien)"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Ricci"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xàtiva"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_des_Innocents"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segorbe"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Lazare_d'Autun"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Long"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madonna_del_Passeggio"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Asselyn"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_Broederlam"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_d'Espagne"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Boucicaut"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'heures_de_Jean_de_Boucicaut"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomé_Esteban_Murillo"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huida_a_Egipto"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_chrétienne"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérode_Archélaos"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérode_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armadio_degli_Argenti"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_del_Castillo"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Offices"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giotto_di_Bondone"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duccio_di_Buoninsegna"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Lanzani"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Dijon"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethléem"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatsworth_House"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyptyque_des_Sept_Douleurs"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repos_pendant_la_fuite_en_Égypte"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1712"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Famille"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Fuite_en_Égypte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Poussin"
