"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2000/01/rdf-schema#label","Nous finirons ensemble"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2000/01/rdf-schema#comment","Nous finirons ensemble est une comédie dramatique française écrite et réalisée par Guillaume Canet, sortie en 2019. Il s'agit de la suite du film à succès Les Petits Mouchoirs du même réalisateur, sorti en 2010."
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=261787.html?nopub=1"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/148641"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1120851"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/45641"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8201404"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30194476/"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nous_finirons_ensemble"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grandi_bugie_tra_amici"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598789"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcj48k_m"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Nous_finirons_ensemble"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nous_finirons_ensemble"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageID",11511869
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageRevisionID",188939456
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Mercouroff"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lellouche"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Adda"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cluzet"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'EuropaCorp"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_de_Luze"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Magimel"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vieux"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Productions_du_trésor"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Alcan"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hocine_Mérabet"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Gironde"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassin_d'Arcachon"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Privat"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Dupuch"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Dupuch"
"http://fr.dbpedia.org/resource/Nous_finirons_ensemble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
