"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2000/01/rdf-schema#label","David Loy"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2000/01/rdf-schema#label","David Loy"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2000/01/rdf-schema#comment","David Robert Loy (né en 1947) est un érudit américain, et un maître autorisé dans la tradition Sanbō Kyōdan du bouddhisme zen."
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/david-loy"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1455_028X"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=687596"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p59msx"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=195156579"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0050043"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Loy"
"http://fr.dbpedia.org/resource/David_Loy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272k23"
