"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Nesvizh"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#label","Château de Niasvij"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Njasvizj"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#label","ネスヴィジ城"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#label","Castell de Niasvij"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#label","Schloss Njaswisch"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#label","قلعة نزفيزه"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Niasvij (en russe : Несвижский замок, en biélorusse : Нясвіжскі замак, en polonais : Nieśwież, en allemand : Nieswill) est un palais résidentiel de la famille Radziwiłł, situé dans la petite ville de Niasvij, au centre de la Biélorussie, à 120 kilomètres au sud de la capitale de la Biélorussie, la ville de Minsk. Après la dislocation de l'URSS, le ministère de la Culture de Biélorussie entreprit une restauration. Ces travaux aboutirent à l'inscription de l'ensemble dans la liste du patrimoine mondial de l'humanité de l'UNESCO dès 2005. L'inauguration officielle de la restauration a eu lieu durant l'été 2012."
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1196"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2017963040"
"http://fr.dbpedia.org/resource/Château_de_Niasvij","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niasviž_Castle_Complex"
