"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Xavier Fournier"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Xavier Fournier, né le 4 juillet 1872 à Marseille, et mort dans la même ville le 16 avril 1949, est un archiviste français."
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=101225"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1742_1598"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1282/47982"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28377874"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071349502/id"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9886227"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12156644c#about"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6736157470209522640009"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/281565"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c30qs5hl"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageID",10575946
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageRevisionID",190599482
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Martin_(peintre)"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_français"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Marseille"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blancard"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_Aix_Marseille-Provence"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_Marseille"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édisud"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1949"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_de_Mai"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Instruction_publique"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chélini"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://dbpedia.org/ontology/wikiPageLength",3687
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_Marseille"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1949"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiviste_français"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Instruction_publique"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Joseph-Xavier_Fournier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
