"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://www.w3.org/2000/01/rdf-schema#label","Aire protégée d'Amoron'i Onilahy"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://www.w3.org/2000/01/rdf-schema#comment","Le paysage harmonieux protégé d’Amoron’i Onilahy a été créé le 23 juillet 2015. Cette aire a reçu un arrêté de protection temporaire en 2006 dans le cadre del’objectif de triplement des aires protégées de Madagascar, après le sommet de Durban en 2003. Elle est, dans ce cadre, gérée par l’Association Intercommunale OHEMIHA regroupant 11 communes, avec l'appui de la section malgache du WWF."
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6157b53"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305346"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageID",11645820
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageRevisionID",184883460
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranomay"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toliara"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onilahy"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Madagascar"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsimo-Andrefana"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrés_épineux_de_Madagascar"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouinia"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr-ca.facebook.com/AmoroniOnilahy/"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://dbpedia.org/ontology/wikiPageLength",5079
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_à_Madagascar"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://xmlns.com/foaf/0.1/homepage","https://fr-ca.facebook.com/AmoroniOnilahy/"
"http://fr.dbpedia.org/resource/Aire_protégée_d'Amoron'i_Onilahy","http://xmlns.com/foaf/0.1/name","Paysage harmonieux protégé d’Amoron’i Onilahy"
