"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre-et-Saint-Paul de Poussanges"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre-et-Saint-Paul est une église située à Poussanges, dans le département de la Creuse en France. Construite au XIVe siècle avec des ajouts au XVIIIe siècle, elle est inscrite au titre des monuments historiques en 1963."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre-et-Saint-Paul_de_Poussanges"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=163172"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/23/accueil_23158.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100135"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22951397"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyxltc6w"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre-et-Saint-Paul_de_Poussanges"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://dbpedia.org/ontology/wikiPageID",12145570
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://dbpedia.org/ontology/wikiPageRevisionID",190574007
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1963"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussanges"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Poussanges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
