"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","كرة القدم في دورة الألعاب العربية"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","Fußball bei den Panarabischen Spielen"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","泛阿拉伯運動會足球比賽"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","Football at the Pan Arab Games"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","Football aux Jeux panarabes"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux panarabes de football opposent les nations arabes qui se qualifient pour les Jeux panarabes. La première édition a eu lieu en 1953 à Alexandrie (Égypte) et a été remportée par l'Egypte. Les Jeux panarabes sont organisés par l'Union des associations de football arabe (UAFA)."
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pan_Arap_Oyunları'nda_futbol"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_at_the_Pan_Arab_Games"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363953"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Panarábicos"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンアラブ競技大会サッカー競技"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sepak_bola_pada_Pesta_Olahraga_Jazirah_Arab"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Futbal_na_Arabských_hrách"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泛阿拉伯運動會足球比賽"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball_bei_den_Panarabischen_Spielen"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбол_на_Панарабских_играх"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xn1c"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرة_القدم_في_دورة_الألعاب_العربية"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팬아랍_게임_축구"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Panərəb_Oyunlarında_futbol"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futebol_nos_Jogos_Pan-Arábicos"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageID",4233767
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageRevisionID",178349464
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes_de_2011"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes_de_2004"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes_de_2007"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes_de_1997"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes_de_1999"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_non-FIFA"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_aux_Jeux_panarabes"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes_de_1985"
