"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2000/01/rdf-schema#label","USS Panay (PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2000/01/rdf-schema#label","USS Panay (PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2000/01/rdf-schema#label","USS Panay (PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Panay (PR–5) était une canonnière de l’United States Navy de la Yangtze Patrol stationnant en république de Chine au début de la guerre sino-japonaise."
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Panay_(PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/USS-Panay"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Panay_(PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955606"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Panay_(PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Panay_(PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パナイ_(砲艦)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Panay_(PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_پانای_(پی‌آر-۵)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Panay_(PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Panay_(PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Panay_(PR-5)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hgrb"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageID",1363165
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageRevisionID",170777047
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_A4N"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_secrète"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1937"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokosuka_B4Y"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_Oil"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_aérien_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canonnière_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Panay_(PR-5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
