"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://www.w3.org/2000/01/rdf-schema#label","Islam des Lumières"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://www.w3.org/2000/01/rdf-schema#comment","« Islam des Lumières » est une expression désignant un islam libéral et progressiste. Elle est apparue en France au milieu des années 1990 pour imaginer un islam compatible avec les valeurs de la République française. Elle est aussi utilisée par certains auteurs, avec une portée historiographique, pour désigner des pratiques islamiques antérieures."
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040600"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageID",13873310
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageRevisionID",186596771
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutazilisme"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_antique"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Watan"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicenne"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Moussaoui"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Samuel_Paty"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_France"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_républicain_en_France"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_libéral"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Benzine"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIIe_siècle"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_politique"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_français_du_culte_musulman"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_libéral"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_de_France"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Arkoun"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persans"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_de_l'Orient"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_confortant_le_respect_des_principes_de_la_République"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Averroès"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_islamique"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_en_France"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairouan"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Islam_des_Lumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_algérienne_en_France"
