"subject","predicate","object"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#label","BadBadNotGood"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#label","BadBadNotGood"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#label","BadBadNotGood"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#label","BadBadNotGood"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#comment","BadBadNotGood (abrégé en BBNG) est un groupe de jazz canadien de Toronto, en Ontario. Le groupe est composé de Matthew Tavares au clavier, Chester Hansen à la basse, Leland Whitty au saxophone, et Alexander Sowinski à la batterie. Ils sont connus pour leurs interprétations des morceaux de hip-hop et leurs collaborations avec Kendrick Lamar, Tyler The Creator, Earl Sweatshirt, Danny Brown, et Ghostface Killah."
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/4512972"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Badbadnotgood"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://badbadnotgood.tumblr.com/"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCoYAFe4DypQIUqMd1YynPVg"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/65dGLGjkw3UbddUg2GKQoZ"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/badbadnotgood/"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:BadBadNotGood2017.jpg"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5218583"
"http://fr.dbpedia.org/resource/BadBadNotGood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003014251"
