"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2000/01/rdf-schema#label","District d'Erevan"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Yerevan"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইয়েরেভানের_জেলা"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ერევნის_რაიონები"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8384059"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ناحیه‌های_ایروان"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Destricts_o_Yerevan"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Distriktoj_de_Erevano"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Երևանի_վարչական_բաժանում"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_Yerevan"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:District_in_Jerevan"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایروان_بؤلوملری"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Districts_of_Yerevan"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مديريات_يريفان"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretti_di_Erevan"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erevango_barrutiak"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Jerevans_distrikt"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://dbpedia.org/ontology/wikiPageID",4888934
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://dbpedia.org/ontology/wikiPageRevisionID",119697829
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2004/02/skos/core#prefLabel","District d'Erevan"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:District_d'Erevan?oldid=119697829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:District_d'Erevan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Erevan"
