"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Montier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Montier est un professeur de littérature et d’art français, né en 1956 à Saint-Malo. Il est lauréat du prix Nadar pour son ouvrage L’Art sans art d’Henri Cartier-Bresson publié en 1995."
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1044_5503"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=734564"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cv.archives-ouvertes.fr/jean-pierre-montier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97820899"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22248328"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034315861/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/207720"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12508343b#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qxw36c"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageID",13502245
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageRevisionID",178250817
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nadar"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bonnefoy"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-II"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nadar_Gens_d'images"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Delpire"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cartier-Bresson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Textuel"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rennes-II"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/la-compagnie-des-oeuvres/la-presence-dhenri-cartier-bresson-24-lart-sans-art-de-cartier-bresson-0"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phlit.org"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/wikiPageLength",3464
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rennes-II"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nadar"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Pierre_Montier?oldid=178250817&ns=0"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Pierre_Montier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Rennes-II"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/abstract","Jean-Pierre Montier est un professeur de littérature et d’art français, né en 1956 à Saint-Malo. Il est lauréat du prix Nadar pour son ouvrage L’Art sans art d’Henri Cartier-Bresson publié en 1995."
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Nadar_Gens_d'images"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3400985"
"http://fr.dbpedia.org/resource/Jean-Pierre_Montier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_des_universités"
