"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#label","Salpingotulus michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#label","Salpingotulus michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#label","Salpingotulus michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#label","يربوع بلوشستان القزم"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#label","Salpingotulus michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#label","Baluchistan pygmy jerboa"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#label","Salpingotulus michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#label","يربوع بلوشستان القزم"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#comment","Salpingotulus michaelis est un petit rongeur de la famille des Dipodidés. Comme les espèces du genre Salpingotus, c'est une gerboise naines à trois doigts qui figure parmi les plus petits rongeurs du monde. L'espèce a été enregistrée à ce titre dans le Livre Guinness des records en 2010, sous le synonyme Salpingotus michaelis."
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12900034"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19866/0"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4262922"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/75060"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Salpingotus_thomasi"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=952077"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Baluchistan_pygmy_jerboa"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salpingotulus_michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يربوع_بلوشستان_القزم"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발루치스탄피그미뛰는쥐"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salpingotulus_michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salpingotulus_michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بلوچستان_نکا_جروبا"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белуджистанский_тушканчик"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salpingotulus_michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baluchistan_pygmy_jerboa"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salpingotus_michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salpingotulus_michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chuột_nhảy_lùn_ba_ngón"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768169"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salpingotulus_michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trąbkouszek_beludżystański"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يربوع_بلوشستان_القزم"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbmln"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Salpingotulus_michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageID",6029890
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageRevisionID",177849421
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salpingotulus_michaelis"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salpingotus"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.Fitzgibbon"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégarisme"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Stepanovich_Vinogradov"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerboise"
"http://fr.dbpedia.org/resource/Salpingotulus_michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturne_(comportement_animal)"
