"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2000/01/rdf-schema#label","Album des Black Keys"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_album_ng_The_Black_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_The_Black_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Black_Keys_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_The_Black_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_The_Black_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:The_Black_Keysin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Black_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_The_Black_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Black_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_The_Black_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6379231"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://dbpedia.org/ontology/wikiPageID",10767079
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://dbpedia.org/ontology/wikiPageRevisionID",136108108
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2004/02/skos/core#prefLabel","Album des Black Keys"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_des_Black_Keys?oldid=136108108&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_garage_rock"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_des_Black_Keys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_blues_rock"
