"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2000/01/rdf-schema#label","Yvan Leclerc"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2000/01/rdf-schema#comment","Yvan Leclerc, né le 26 mai 1951 à Montdidier (Somme), est professeur de lettres modernes à l'Université de Rouen. Spécialiste de Flaubert, il est directeur du Centre Flaubert du laboratoire CÉRÉdI (Centre d'études et de recherche éditer/interpréter) et responsable du site Flaubert, comprenant une Revue Flaubert annuelle et un Bulletin d’informations (environ mensuel)."
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2014833328"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/331220"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1766_977X"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=157926"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121022448#about"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573367"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073987301"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/52349"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029383846/id"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64035457"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp6kh"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89001278"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://dbpedia.org/ontology/wikiPageID",4431579
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://dbpedia.org/ontology/wikiPageRevisionID",189406637
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Mollier"
"http://fr.dbpedia.org/resource/Yvan_Leclerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
